label,href,value,size,density
; Kaiar and Wirijan of Katanning Vocabulary Katanning Kurin wonga Kaiar (about 65) and Wirijan (65),http://bates.org.au/text/41-027T.html,1357,18308,74.120603015075376884422111
"Broome District Jukan Ngangga, Billing-gi Informant, Northwestern District",http://bates.org.au/text/52-105T.html,1792,37228,48.135811754593316858278715
"Information by Jinguru.; Vocabulary Ngaiuwonga Yander , Biridi , etc. (Lake Way district) Jinguru",http://bates.org.au/text/55-080T.html,1502,53881,27.876245800931682782427943
"Waienburt and Banyaitch of the Plantagenet district Minung wonga Informants - Waienburt, m., 60, (dead) Banyaitch, m., 50 (dead)",http://bates.org.au/text/42-154T.html,1441,54212,26.580830812366265771415923
Ngilgi of Vasse.,http://bates.org.au/text/41-227T.html,2614,105646,24.74300967381633000776177
Ngalbaitch of Jerramungup.,http://bates.org.au/text/40-229T.html,1657,67399,24.584934494577070876422499
.; Vocabulary from Albany & Denmark. MSS. Muning wonga Jäkbǎm ♀ about 70 and now dead. BUMBLEFOOT about 75. also dead.,http://bates.org.au/text/40-260M.html,979,46277,21.155217494651770858093653
Vocabulary of Thuradha . N.E. of Laverton Barduwonga tribe Burdurada,http://bates.org.au/text/56-056T.html,1289,64382,20.021123916622658507036128
"; Vocabulary of Wajida , about 40 Waianwonga Warngun and Yaladulgu N.E. of Peak Hill district",http://bates.org.au/text/54-200T.html,1175,60620,19.383041900362916529198284
"Informants: Jakbăm, f., about 70; now dead Bumblefoot, m., about 75, also dead Minung wonga Albany, Denmark",http://bates.org.au/text/40-078T.html,1084,56365,19.231792779206954670451521
Ngilgi; Additions to Ngilgi's Vocabulary. Southwestern District,http://bates.org.au/text/41-265T.html,352,18542,18.983928378815661740912523
Bilbil Lake Nabberu district,http://bates.org.au/text/55-026T.html,862,48435,17.797047589553009187570971
; Murchison District,http://bates.org.au/text/55-140T.html,728,43497,16.736786445042186817481665
; Vocabulary of the Gascoyne and Ashburton districts. Also Vocabulary of the Nyamel and Mardathoonera districts,http://bates.org.au/text/48-189T.html,268,20149,13.300908233659238671894387
Billingee of Broome,http://bates.org.au/text/52-052T.html,260,20463,12.705859355910668034989982
"; Vocabulary Derived from various informants, showing the following dialects :- Kurduwonga, Ngargawonga or Yanawonga, Wirdinya wonga, Waianwonga, Ngardangonga, Nangamurda wonga",http://bates.org.au/text/57-000T.html,577,45881,12.576011856759878816939474
"Compiled from various Ooldea notebooks; informants - Karrerrga , Wilgidi , etc.",http://bates.org.au/text/60-037T.html,429,34846,12.311312632726855306204442
"Native Vocabulary Compiled by Mrs Thomas Hardy Of Warralong Station , - Pilbara Magisterial District .",http://bates.org.au/text/51-035T.html,361,29367,12.292709503864882350938128
Ngilgi of Vasse.,http://bates.org.au/text/41-179T.html,1420,115892,12.252787077623994753736237
