label,href,value
Ngilgi of Vasse.,http://bates.org.au/text/41-227T.html,2614
"Broome District Jukan Ngangga, Billing-gi Informant, Northwestern District",http://bates.org.au/text/52-105T.html,1792
Ngalbaitch of Jerramungup.,http://bates.org.au/text/40-229T.html,1657
"Information by Jinguru.; Vocabulary Ngaiuwonga Yander , Biridi , etc. (Lake Way district) Jinguru",http://bates.org.au/text/55-080T.html,1502
"; L.A. Wells , Surveyor Elder Exp. (Murchison) Leaflet No. 7, Champion Bay Kenneth Young , Nannine Geoffrey Chambers , Peak Hill T.A. Drage , Mount View, Murchison R.J. Carlyon , Yuin G.S. Woodley , Gum Creek Constable Pollet , Northampton Hon. R.T. Goldsworthy , Northampton L.A. Wells, Yaurigabbee Station, Murchison Murchison Magisterial District",http://bates.org.au/text/57-032T.html,1502
Compiled by Baaburgurt alias Bulyen alias George Eliot Of Wonnerup (Vasse) and Capel Districts,http://bates.org.au/text/41-273T.html,1454
"Waienburt and Banyaitch of the Plantagenet district Minung wonga Informants - Waienburt, m., 60, (dead) Banyaitch, m., 50 (dead)",http://bates.org.au/text/42-154T.html,1441
"Folio 41/320-370, XII 2B, 14, Joobaitch of Guildford..",http://bates.org.au/text/41-320T.html,1438
Ngilgi of Vasse.,http://bates.org.au/text/41-179T.html,1420
Miscellaneous terms - Central Australia.; Central Districts,http://bates.org.au/text/60-052T.html,1408
; Kaiar and Wirijan of Katanning Vocabulary Katanning Kurin wonga Kaiar (about 65) and Wirijan (65),http://bates.org.au/text/41-027T.html,1357
"PINJARRA Magisterial District, Wooralgula tribe, or woodarngup tribe (sea people) or darbalung (estuary people).",http://bates.org.au/text/41-050T.html,1302
Vocabulary of Thuradha . N.E. of Laverton Barduwonga tribe Burdurada,http://bates.org.au/text/56-056T.html,1289
"J. Whitworth - Busselton, Robert Scott - Bunbury, leaflet no. 5 & 6, C. A. Paterson - Pinjarra and Southwest",http://bates.org.au/text/43-012T.html,1272
"Michael Quinn - Katanning John Moir - Plantagenet L.P. & G. Hall - hay & Murray districts Leaflet no. 4 - Albany Leaflet no 1 - King Georges Sound Dr Wilson, Captain King, Dr Scott Nind Captain Flinders - K. G. Sound, Geo Chester, R. T. Goldsworthy",http://bates.org.au/text/44-016T.html,1264
"W.H. Bird, School Master, and Sydney Hadley, Director of Mission, Sunday Island",http://bates.org.au/text/53-039T.html,1254
"Balbuk, the last Perth native Of Woorurdup Swan Magisterial District Names given by Balbuk for her dialect: Ngallee wangee = we two speaking Mai-anba wangee - maia = voice Illa kooree wangee (local term for ""going directly"")",http://bates.org.au/text/42-001T.html,1245
"; W.M. Parker, York G. Monger, York J.H. Gregory, Northam Leaflet No. 3, Eastern Districts McKnoe, Newcastle Rev. J. Flood, New Norcia, Victoria Plains (York vocabulary obtained from Kajjaman : see her vocabulary) & from Woolber; Monnop. etc etc.",http://bates.org.au/text/45-001T.html,1227
"Vocabularies of Natives from Roebourne Gascoyne, Ashburton, De Grey",http://bates.org.au/text/50-047T.html,1216
"Native Vocabulary Compiled by Kajaman, F., dead Of Wer-ge-jan (Beverley), York Magisterial District",http://bates.org.au/text/41-133T.html,1211
"; Vocabulary of Wajida , about 40 Waianwonga Warngun and Yaladulgu N.E. of Peak Hill district",http://bates.org.au/text/54-200T.html,1175
"Woolberr Of Gingin The Gingin natives call themselves Jeerongur or yaboorur, northern people. Woolberr was the last but one Gingin native and the only one familiar with the Gingin dialect. Jooerung = Gingin natives (name given by Perth people.)",http://bates.org.au/text/42-069T.html,1158
"Monnop, m. (62) A Ballarruk Of Nyerrgoo (30 m. N.E. of Mogumbur) Victoria Plains Magisterial District Yabbaroo people",http://bates.org.au/text/42-217T.html,1128
"Vocabularies of Natives from Roebourne Gascoyne, Ashburton, De Grey",http://bates.org.au/text/50-001T.html,1124
"Billingee a koolarrabullo or ""seacoast"" man. Of Weeraginmarree ( Willie Creek ) Jajjalabooroo (between Broome and Willie Creek) Jiringinngan ( Broome ) Broome Magisterial District Joogan or ngoombal nganga (speech)",http://bates.org.au/text/52-000T.html,1124
Names given are of natives from which vocabularies were obtained. Part 2. B. 10. Southwestern District. Bardil of Williams. Folio 41/97-132,http://bates.org.au/text/41-097T.html,1097
"Informants: Jakbăm, f., about 70; now dead Bumblefoot, m., about 75, also dead Minung wonga Albany, Denmark",http://bates.org.au/text/40-078T.html,1084
"Billingee Broome , Beejee Broome; Billingee, Wabbingan and Beejee Of Jajjala, Weerajinmarree (Willie Creek), Beerungoo (Beagle Bay) and Jir'ngin'ngan (Broome) At Beagle Bay & eastward, the final syllables of the Broome dialect are elided. Broome Magisterial District",http://bates.org.au/text/52-061T.html,1078
"XII 2A, 5 Yalguru, m., Injiri, m., Kamardura, m., and Gubin, Mogo-it (Freddie) Of Jinyila (Eucla - Yirgilia - the last Eucla mining (man) died at albany S. W. Australia about 1918- Eucla Magisterial District",http://bates.org.au/text/39-078T.html,1064
Mrs. Foster Thompson of Nullagine Pilbara Magisterial district Pilbara Goldfields district. Balgu,http://bates.org.au/text/49-044T.html,1062
"J. G. Withnell , Mrs J. G. Mears and Willambung of Roebourne J.G. Withnell, Karratha Station , S.E. of Roebourne Mrs. J.G. Meares Sherlock Station "", N.E. Roebourne also Willambung (female), a few words Roebourne Magisterial District",http://bates.org.au/text/49-001T.html,1047
