englishTerm,href,translationsCount
Eye,http://bates.org.au/word-maps/#eye,129
Hand,http://bates.org.au/word-maps/#hand,129
Ear,http://bates.org.au/word-maps/#ear,128
Teeth,http://bates.org.au/word-maps/#teeth,127
Nose,http://bates.org.au/word-maps/#nose,126
Beard,http://bates.org.au/word-maps/#beard,125
Head,http://bates.org.au/word-maps/#head,125
Fire,http://bates.org.au/word-maps/#fire,122
Tongue,http://bates.org.au/word-maps/#tongue,121
Mother,http://bates.org.au/word-maps/#mother,120
Emu,http://bates.org.au/word-maps/#emu,119
Blackfellow,http://bates.org.au/word-maps/#blackfellow,118
Crow,http://bates.org.au/word-maps/#crow,118
Father,http://bates.org.au/word-maps/#father,118
Moon,http://bates.org.au/word-maps/#moon,118
Sun,http://bates.org.au/word-maps/#sun,118
Blood,http://bates.org.au/word-maps/#blood,117
Fat,http://bates.org.au/word-maps/#fat,117
Water,http://bates.org.au/word-maps/#water,117
Hair,http://bates.org.au/word-maps/#hair,116
Bone,http://bates.org.au/word-maps/#bone,115
Mouth,http://bates.org.au/word-maps/#mouth,115
Thigh,http://bates.org.au/word-maps/#thigh,114
Sleep,http://bates.org.au/word-maps/#sleep,113
Husband,http://bates.org.au/word-maps/#husband,112
Brother,http://bates.org.au/word-maps/#brother,111
Cold,http://bates.org.au/word-maps/#cold,110
Heart,http://bates.org.au/word-maps/#heart,110
Knee,http://bates.org.au/word-maps/#knee,110
Sister,http://bates.org.au/word-maps/#sister,110
Skin,http://bates.org.au/word-maps/#skin,110
Wife,http://bates.org.au/word-maps/#wife,110
Ankle,http://bates.org.au/word-maps/#ankle,109
Back,http://bates.org.au/word-maps/#back,108
Elbow,http://bates.org.au/word-maps/#elbow,108
Chest,http://bates.org.au/word-maps/#chest,107
Two,http://bates.org.au/word-maps/#two,107
Calf of Leg,http://bates.org.au/word-maps/#calf-of-leg,106
Cheek,http://bates.org.au/word-maps/#cheek,105
Three,http://bates.org.au/word-maps/#three,105
You,http://bates.org.au/word-maps/#you,105
Grass,http://bates.org.au/word-maps/#grass,104
One,http://bates.org.au/word-maps/#one,104
Rain,http://bates.org.au/word-maps/#rain,104
Heel,http://bates.org.au/word-maps/#heel,103
Boomerang,http://bates.org.au/word-maps/#boomerang,102
I,http://bates.org.au/word-maps/#i,102
Liver,http://bates.org.au/word-maps/#liver,102
Mosquito,http://bates.org.au/word-maps/#mosquito,102
Yes,http://bates.org.au/word-maps/#yes,102
Blackwoman,http://bates.org.au/word-maps/#blackwoman,101
"Drink, to",http://bates.org.au/word-maps/#drink-to,101
Kidney,http://bates.org.au/word-maps/#kidney,101
Star,http://bates.org.au/word-maps/#star,100
Stomach,http://bates.org.au/word-maps/#stomach,100
Baby,http://bates.org.au/word-maps/#baby,99
"Eat, to",http://bates.org.au/word-maps/#eat-to,99
Man,http://bates.org.au/word-maps/#man,99
No,http://bates.org.au/word-maps/#no,99
Bird's egg,http://bates.org.au/word-maps/#birds-egg,98
Boy,http://bates.org.au/word-maps/#boy,98
"Bustard, Wild Turkey",http://bates.org.au/word-maps/#bustard-wild-turkey,98
Dead,http://bates.org.au/word-maps/#dead,98
East,http://bates.org.au/word-maps/#east,98
Throat,http://bates.org.au/word-maps/#throat,98
Finger nail,http://bates.org.au/word-maps/#finger-nail,97
North,http://bates.org.au/word-maps/#north,97
"Walk, to",http://bates.org.au/word-maps/#walk-to,97
Lightning,http://bates.org.au/word-maps/#lightning,96
Magpie,http://bates.org.au/word-maps/#magpie,96
Bandicoot,http://bates.org.au/word-maps/#bandicoot,95
"Cry, to",http://bates.org.au/word-maps/#cry-to,95
Good,http://bates.org.au/word-maps/#good,95
Rib,http://bates.org.au/word-maps/#rib,95
Stone,http://bates.org.au/word-maps/#stone,95
Hungry,http://bates.org.au/word-maps/#hungry,94
South,http://bates.org.au/word-maps/#south,94
Big,http://bates.org.au/word-maps/#big,93
Chin,http://bates.org.au/word-maps/#chin,93
Shoulder,http://bates.org.au/word-maps/#shoulder,93
Come here,http://bates.org.au/word-maps/#come-here,92
Hip bone,http://bates.org.au/word-maps/#hip-bone,92
Uncle,http://bates.org.au/word-maps/#uncle,92
West,http://bates.org.au/word-maps/#west,92
Club,http://bates.org.au/word-maps/#club,91
"Speak, to",http://bates.org.au/word-maps/#speak-to,91
Aunt,http://bates.org.au/word-maps/#aunt,90
Forehead,http://bates.org.au/word-maps/#forehead,90
Gum,http://bates.org.au/word-maps/#gum,90
Heat,http://bates.org.au/word-maps/#heat,90
Orphan,http://bates.org.au/word-maps/#orphan,90
Tears,http://bates.org.au/word-maps/#tears,90
Black,http://bates.org.au/word-maps/#black,89
Finger,http://bates.org.au/word-maps/#finger,89
Hill,http://bates.org.au/word-maps/#hill,89
Lung,http://bates.org.au/word-maps/#lung,89
Son,http://bates.org.au/word-maps/#son,89
Brother-in-law,http://bates.org.au/word-maps/#brother-in-law,88
Eyebrow,http://bates.org.au/word-maps/#eyebrow,88
Sand,http://bates.org.au/word-maps/#sand,88
Shade,http://bates.org.au/word-maps/#shade,88
Shield,http://bates.org.au/word-maps/#shield,88
White Man,http://bates.org.au/word-maps/#white-man,88
Yesterday,http://bates.org.au/word-maps/#yesterday,88
Daughter,http://bates.org.au/word-maps/#daughter,87
Father-in-law,http://bates.org.au/word-maps/#father-in-law,87
Little,http://bates.org.au/word-maps/#little,87
Rainbow,http://bates.org.au/word-maps/#rainbow,87
Thunder,http://bates.org.au/word-maps/#thunder,86
Mother-in-law,http://bates.org.au/word-maps/#mother-in-law,85
